"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx10"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryDataDirect"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryEntityFrameworks"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VAL_SpongerACLs"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsUbiquityDiscussion"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewTPCDDemo"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySocialNetwork"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersBriefcaseEx15"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryFeedManager"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryOpenSource"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtConductorR2RMLImportNorthwind"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSeCRMViewsDeplRules"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFOAFRefExampleGallery"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlFAQs"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsApplicationSuite"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSOpenIDAnnounceText"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFOAFRefExampleWiki"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtJenaSPARQLExample12"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySemanticWeb"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefCommunityExample1"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryYadis"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsPollsGettingStarted"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersBriefcaseEx99"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLOptGuideEx1"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSSKOSRefExampleBriefcase"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSybaseEntityFrameworkUsage"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlPivotViewer"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryOdsMail"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSManageOAuthWGEx3"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewODSBookmark"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideGecodeData"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksVirtuosoDataCenterTrblsh"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsUbiquityTutorialsAddressbookOAuthD"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerLinkedDataHooksIntoSPARQLEx40"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsAddressbookProgrammersGuide"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OpenLink"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProduct"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/NorthWindREFExample9"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksImportLinkedDataCreateFeatureTTL"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewPHPBB"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtJenaSPARQLExample7"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcase"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideSPARQLEndpointQueryResultOutput"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseFOAFSSLPublic"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersInstanceEx6"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityPolls"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksInstallPattern"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBuild"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSVSP"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryPR"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProspect"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSProgrammersGuideAtom"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseManageMetadataExample2"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsSubscrAddressbook"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersWeblog"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogBloggerAPI"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryOdsBookmarks"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersBriefcaseEx7"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtJdbcRDFViewUI"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSOpenIDAnnounceText"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsDiscussions"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryJDBCODBCBridge"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/WebIDTLSDelegationWhatWhyHow"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCorporatePolicies"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersBriefcaseEx17"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOAuthControllers"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcaseEx13"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryPublication"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSIndex"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryiODBC"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiVersions"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryOracle"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryDAO"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryBenefit"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBlog"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtFeedPubSubHub"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWebCase"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryDataManagementandIntegration"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersCalendarEx17"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCEDM"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/TestingCategoryInternal"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityGallery"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUninstalls"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLPrefOrder"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWebSite"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUKHardware"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryProspect"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMSSQL64"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtProgressVisualStudioDataGridFormsApp"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSInclusionEngine"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSetPrefixNames"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefCommunity"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartImplGoogleKnowledgeGraphMeta"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersWikiEx2"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryQA"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksCheckpointClusterEdition"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersUserEx8"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCalendar"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAPlusLinks"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefBriefcaseExample2"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryVirtuosoActivityReports"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtMySQLVisualStudioDataGridFormsApp"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarShareTaskToGroup"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryLinuxSoftware"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDreamWeaver"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcaseEx2"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSAtomOWLRefExampleWiki"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideSpChar"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewTPCH"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtJenaProvider"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsUbiquityBriefcase"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/Dashboard"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMockup"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWikiEx6"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksDiscoverSPARQFedCapabilities"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewNorthwind"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefCalendarExample1"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerShareSubscriptionToPublic"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoSpongerCartridgeProgrammersGuide_Part2"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersBriefcaseEx1313"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewsProgressSQ92ISportsScript"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx19"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridgeSupportedDataSourcesMetaRESTExamplescURL49"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersBriefcaseEx1515"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtRDFViewODSeCRM"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOntology"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSSQL2RDFMappingExample"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtJenaProvider"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersDiscussion"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefCalendarExample3"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridgeSupportedDataSourcesMetaRESTExamplescURL8"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryDOTNET"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllers"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOPS"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ValWhatWhyHow"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtIngresEntityFrameworkUsage"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACLGroup"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryProgress"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DET"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideInsertRDFUsingVStudio"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersUserEx2"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/FacebookAPI"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtInstallationEC2"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridgeSupportedDataSourcesMetaRESTExamplescURL9"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersGallery"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSWebMailDETAPI"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppManageResources"
